CATEGOR�A;ASIGNADO;MODIFICADO;CERTIFICADO ;COMPROMETIDO;DEVENGADO ;PAGADO;SALDO POR COMPROMETER ;SALDO POR DEVENGAR ;SALDO POR PAGAR;PORCENTAJE DE EJECUCI�N
GASTOS CORRIENTES;$3.186.301,17;-$77.647,81;$3.108.653,36;$2.681.609,01;$2.564.481,10;$2.559.488,36;$427.044,35;$544.172,26;$117.127,91;100%
GASTOS EN PERSONAL;$1.577.735,31;$70.259,89;$1.647.995,20;$1.487.655,88;$1.485.835,88;$1.481.714,33;$160.339,32;$162.159,32;$1.820,00;100%
REMUNERACIONES BASICAS;$703.522,00;$15.809,31;$719.331,31;$645.272,64;$645.272,64;$645.118,62;$74.058,67;$74.058,67;$0,00;100%
REMUNERACIONES UNIFICADAS;$650.554,00;$9.232,55;$659.786,55;$600.862,39;$600.862,39;$600.708,37;$58.924,16;$58.924,16;$0,00;100%
REMUNERACIONES UNIFICADAS;$268.812,00;$25.380,00;$294.192,00;$251.639,91;$251.639,91;$251.583,92;$42.552,09;$42.552,09;$0,00;100%
REMUNERACIONES UNIFICADAS;$47.616,00;$0,00;$47.616,00;$46.510,93;$46.510,93;$46.510,93;$1.105,07;$1.105,07;$0,00;100%
REMUNERACIONES UNIFICADAS;$32.400,00;$0,00;$32.400,00;$31.413,00;$31.413,00;$31.413,00;$987,00;$987,00;$0,00;100%
REMUNERACIONES UNIFICADAS;$25.380,00;$0,00;$25.380,00;$22.912,50;$22.912,50;$22.912,50;$2.467,50;$2.467,50;$0,00;100%
REMUNERACIONES UNIFICADAS;$64.228,00;$8.012,00;$72.240,00;$65.863,10;$65.863,10;$65.822,23;$6.376,90;$6.376,90;$0,00;100%
REMUNERACIONES UNIFICADAS;$138.330,00;-$15.675,45;$122.654,55;$121.119,75;$121.119,75;$121.062,59;$1.534,80;$1.534,80;$0,00;100%
REMUNERACIONES UNIFICADAS;$48.408,00;-$8.484,00;$39.924,00;$36.798,70;$36.798,70;$36.798,70;$3.125,30;$3.125,30;$0,00;100%
REMUNERACIONES UNIFICADAS;$25.380,00;$0,00;$25.380,00;$24.604,50;$24.604,50;$24.604,50;$775,50;$775,50;$0,00;100%
SALARIOS UNIFICADOS;$52.968,00;$6.576,76;$59.544,76;$44.410,25;$44.410,25;$44.410,25;$15.134,51;$15.134,51;$0,00;100%
SALARIOS UNIFICADOS;$14.928,00;-$7.464,00;$7.464,00;$5.763,87;$5.763,87;$5.763,87;$1.700,13;$1.700,13;$0,00;100%
SALARIOS UNIFICADOS;$0,00;$5.400,00;$5.400,00;$2.865,00;$2.865,00;$2.865,00;$2.535,00;$2.535,00;$0,00;100%
SALARIOS UNIFICADOS;$38.040,00;$3.240,76;$41.280,76;$32.631,38;$32.631,38;$32.631,38;$8.649,38;$8.649,38;$0,00;100%
SALARIOS UNIFICADOS;$0,00;$5.400,00;$5.400,00;$3.150,00;$3.150,00;$3.150,00;$2.250,00;$2.250,00;$0,00;100%
REMUNERACIONES COMPLEMENTARIAS;$128.005,42;-$273,45;$127.731,97;$112.698,40;$112.698,40;$112.500,91;$15.033,57;$15.033,57;$0,00;100%
DECIMOTERCER SUELDO;$93.705,42;-$3.718,45;$89.986,97;$75.663,90;$75.663,90;$75.663,90;$14.323,07;$14.323,07;$0,00;100%
DECIMOTERCER SUELDO;$28.316,92;$4.031,74;$32.348,66;$21.729,88;$21.729,88;$21.729,88;$10.618,78;$10.618,78;$0,00;100%
DECIMOTERCER SUELDO;$6.589,33;$1.078,67;$7.668,00;$7.540,71;$7.540,71;$7.540,71;$127,29;$127,29;$0,00;100%
DECIMOTERCER SUELDO;$3.948,25;-$2.084,73;$1.863,52;$1.711,96;$1.711,96;$1.711,96;$151,56;$151,56;$0,00;100%
DECIMOTERCER SUELDO;$5.982,25;-$893,18;$5.089,07;$4.911,86;$4.911,86;$4.911,86;$177,21;$177,21;$0,00;100%
DECIMOTERCER SUELDO;$16.547,75;-$5.957,75;$10.590,00;$10.590,00;$10.590,00;$10.590,00;$0,00;$0,00;$0,00;100%
DECIMOTERCER SUELDO;$18.969,42;$1.721,42;$20.690,84;$18.560,89;$18.560,89;$18.560,89;$2.129,95;$2.129,95;$0,00;100%
DECIMOTERCER SUELDO;$8.551,25;-$1.524,27;$7.026,98;$6.448,46;$6.448,46;$6.448,46;$578,52;$578,52;$0,00;100%
DECIMOTERCER SUELDO;$4.800,25;-$90,35;$4.709,90;$4.170,14;$4.170,14;$4.170,14;$539,76;$539,76;$0,00;100%
DECIMOCUARTO SUELDO;$34.300,00;$3.445,00;$37.745,00;$37.034,50;$37.034,50;$36.837,01;$710,50;$710,50;$0,00;100%
DECIMOCUARTO SUELDO;$6.750,00;$1.050,00;$7.800,00;$7.800,00;$7.800,00;$7.800,00;$0,00;$0,00;$0,00;100%
DECIMOCUARTO SUELDO;$1.800,00;$545,00;$2.345,00;$2.345,00;$2.345,00;$2.345,00;$0,00;$0,00;$0,00;100%
DECIMOCUARTO SUELDO;$1.800,00;$450,00;$2.250,00;$2.249,81;$2.249,81;$2.249,81;$0,19;$0,19;$0,00;100%
DECIMOCUARTO SUELDO;$2.250,00;$487,50;$2.737,50;$2.737,50;$2.737,50;$2.737,50;$0,00;$0,00;$0,00;100%
DECIMOCUARTO SUELDO;$9.000,00;-$112,50;$8.887,50;$8.887,50;$8.887,50;$8.690,01;$0,00;$0,00;$0,00;100%
DECIMOCUARTO SUELDO;$8.550,00;$675,00;$9.225,00;$8.986,96;$8.986,96;$8.986,96;$238,04;$238,04;$0,00;100%
