CUENTA;CATEGOR�A;ASIGNADO;MODIFICADO;CERTIFICADO ;COMPROMETIDO;DEVENGADO ;PAGADO;SALDO POR COMPROMETER ;SALDO POR DEVENGAR ;SALDO POR PAGAR;PORCENTAJE DE EJECUCI�N;;;;;;;;;;;;;;
5;GASTOS CORRIENTES;$3.186.301,17;$-77.647,81;$3.108.653,36;$2.384.954,16;$2.059.532,07;$2.057.294,32;$723.699,20;$1.049.121,29;$325.422,09;100%;;;;;;;;;;;;;;
5.1;GASTOS EN PERSONAL;$1.577.735,31;$70.259,89;$1.647.995,20;$1.264.356,85;$1.070.246,24;$1.068.082,08;$383.638,35;$577.748,96;$194.110,61;100%;;;;;;;;;;;;;;
37012;REMUNERACIONES BASICAS;$703.522,00;$24.776,00;$728.298,00;$584.980,18;$477.677,64;$476.826,63;$143.317,82;$250.620,36;$107.302,54;100%;;;;;;;;;;;;;;
5.1.01.05;REMUNERACIONES UNIFICADAS;$650.554,00;$16.112,00;$666.666,00;$543.963,93;$443.449,39;$442.753,31;$122.702,07;$223.216,61;$100.514,54;100%;;;;;;;;;;;;;;
5.1.01.05.00.00.11100;REMUNERACIONES UNIFICADAS;$268.812,00;$25.380,00;$294.192,00;$226.598,98;$183.449,91;$183.206,37;$67.593,02;$110.742,09;$43.149,07;100%;;;;;;;;;;;;;;
5.1.01.05.00.00.12100;REMUNERACIONES UNIFICADAS;$47.616,00;$0,00;$47.616,00;$42.542,93;$34.606,93;$34.456,03;$5.073,07;$13.009,07;$7.936,00;100%;;;;;;;;;;;;;;
5.1.01.05.00.00.13100;REMUNERACIONES UNIFICADAS;$32.400,00;$0,00;$32.400,00;$28.713,00;$23.313,00;$23.309,19;$3.687,00;$9.087,00;$5.400,00;100%;;;;;;;;;;;;;;
5.1.01.05.00.00.14100;REMUNERACIONES UNIFICADAS;$25.380,00;$0,00;$25.380,00;$20.797,50;$16.567,50;$16.565,97;$4.582,50;$8.812,50;$4.230,00;100%;;;;;;;;;;;;;;
5.1.01.05.00.00.15100;REMUNERACIONES UNIFICADAS;$64.228,00;$8.012,00;$72.240,00;$60.174,60;$49.220,60;$49.014,85;$12.065,40;$23.019,40;$10.954,00;100%;;;;;;;;;;;;;;
5.1.01.05.00.00.16100;REMUNERACIONES UNIFICADAS;$138.330,00;$-8.796,00;$129.534,00;$109.457,72;$91.496,25;$91.411,32;$20.076,28;$38.037,75;$17.961,47;100%;;;;;;;;;;;;;;
5.1.01.05.00.00.17100;REMUNERACIONES UNIFICADAS;$48.408,00;$-8.484,00;$39.924,00;$33.401,20;$26.747,20;$26.743,39;$6.522,80;$13.176,80;$6.654,00;100%;;;;;;;;;;;;;;
5.1.01.05.00.00.18100;REMUNERACIONES UNIFICADAS;$25.380,00;$0,00;$25.380,00;$22.278,00;$18.048,00;$18.046,19;$3.102,00;$7.332,00;$4.230,00;100%;;;;;;;;;;;;;;
5.1.01.06;SALARIOS UNIFICADOS;$52.968,00;$8.664,00;$61.632,00;$41.016,25;$34.228,25;$34.073,32;$20.615,75;$27.403,75;$6.788,00;100%;;;;;;;;;;;;;;
5.1.01.06.00.00.11100;SALARIOS UNIFICADOS;$14.928,00;$-7.464,00;$7.464,00;$5.763,87;$5.763,87;$5.671,37;$1.700,13;$1.700,13;$0,00;100%;;;;;;;;;;;;;;
5.1.01.06.00.00.13100;SALARIOS UNIFICADOS;$0,00;$5.400,00;$5.400,00;$2.415,00;$1.515,00;$1.513,65;$2.985,00;$3.885,00;$900,00;100%;;;;;;;;;;;;;;
5.1.01.06.00.00.15100;SALARIOS UNIFICADOS;$38.040,00;$5.328,00;$43.368,00;$30.137,38;$25.149,38;$25.089,90;$13.230,62;$18.218,62;$4.988,00;100%;;;;;;;;;;;;;;
5.1.01.06.00.00.16100;SALARIOS UNIFICADOS;$0,00;$5.400,00;$5.400,00;$2.700,00;$1.800,00;$1.798,40;$2.700,00;$3.600,00;$900,00;100%;;;;;;;;;;;;;;
37377;REMUNERACIONES COMPLEMENTARIAS;$128.005,42;$6.146,24;$134.151,66;$71.132,61;$66.429,78;$66.099,92;$63.019,05;$67.721,88;$4.702,83;100%;;;;;;;;;;;;;;
5.1.02.03;DECIMOTERCER SUELDO;$93.705,42;$2.701,24;$96.406,66;$36.025,70;$32.152,69;$31.982,83;$60.380,96;$64.253,97;$3.873,01;100%;;;;;;;;;;;;;;
5.1.02.03.00.00.11100;DECIMOTERCER SUELDO;$28.316,92;$4.031,74;$32.348,66;$13.299,00;$10.481,53;$10.481,53;$19.049,66;$21.867,13;$2.817,47;100%;;;;;;;;;;;;;;
5.1.02.03.00.00.12100;DECIMOTERCER SUELDO;$6.589,33;$1.078,67;$7.668,00;$4.390,73;$3.729,41;$3.729,41;$3.277,27;$3.938,59;$661,32;100%;;;;;;;;;;;;;;
5.1.02.03.00.00.13100;DECIMOTERCER SUELDO;$3.948,25;$807,08;$4.755,33;$409,78;$409,78;$409,78;$4.345,55;$4.345,55;$0,00;100%;;;;;;;;;;;;;;
5.1.02.03.00.00.14100;DECIMOTERCER SUELDO;$5.982,25;$582,00;$6.564,25;$1.772,58;$1.593,83;$1.593,83;$4.791,67;$4.970,42;$178,75;100%;;;;;;;;;;;;;;
5.1.02.03.00.00.15100;DECIMOTERCER SUELDO;$16.547,75;$-5.957,75;$10.590,00;$4.638,27;$4.638,27;$4.468,41;$5.951,73;$5.951,73;$0,00;100%;;;;;;;;;;;;;;
