CUENTA;CATEGOR�A;ASIGNADO;MODIFICADO;CERTIFICADO ;COMPROMETIDO;DEVENGADO ;PAGADO;SALDO POR COMPROMETER ;SALDO POR DEVENGAR ;SALDO POR PAGAR;PORCENTAJE DE EJECUCI�N;;;
5;GASTOS CORRIENTES;$3.186.301,17;-$77.647,81;$3.108.653,36;$2.209.197,00;$2.000.727,98;$1.998.068,38;$899.456,36;$1.107.925,38;-$208.469,02;81%;;;
5.1;GASTOS EN PERSONAL;$1.577.735,31;$70.259,89;$1.647.995,20;$1.196.042,75;$1.065.194,46;$1.063.092,31;$451.952,45;$582.800,74;-$130.848,29;78%;;;
37012;REMUNERACIONES BASICAS;$703.522,00;$24.776,00;$728.298,00;$531.210,61;$477.677,64;$476.826,63;$197.087,39;$250.620,36;-$53.532,97;79%;;;
5.1.01.05;REMUNERACIONES UNIFICADAS;$650.554,00;$16.112,00;$666.666,00;$493.588,36;$443.449,39;$442.753,31;$173.077,64;$223.216,61;-$50.138,97;78%;;;
5.1.01.05.00.00.11100;REMUNERACIONES UNIFICADAS;$268.812,00;$25.380,00;$294.192,00;$205.850,91;$183.449,91;$183.206,37;$88.341,09;$110.742,09;-$22.401,00;80%;;;
5.1.01.05.00.00.12100;REMUNERACIONES UNIFICADAS;$47.616,00;$0,00;$47.616,00;$38.574,93;$34.606,93;$34.456,03;$9.041,07;$13.009,07;-$3.968,00;69%;;;
5.1.01.05.00.00.13100;REMUNERACIONES UNIFICADAS;$32.400,00;$0,00;$32.400,00;$26.013,00;$23.313,00;$23.309,19;$6.387,00;$9.087,00;-$2.700,00;70%;;;
5.1.01.05.00.00.14100;REMUNERACIONES UNIFICADAS;$25.380,00;$0,00;$25.380,00;$18.682,50;$16.567,50;$16.565,97;$6.697,50;$8.812,50;-$2.115,00;76%;;;
5.1.01.05.00.00.15100;REMUNERACIONES UNIFICADAS;$64.228,00;$8.012,00;$72.240,00;$54.697,60;$49.220,60;$49.014,85;$17.542,40;$23.019,40;-$5.477,00;76%;;;
5.1.01.05.00.00.16100;REMUNERACIONES UNIFICADAS;$138.330,00;-$8.796,00;$129.534,00;$99.532,22;$91.496,25;$91.411,32;$30.001,78;$38.037,75;-$8.035,97;79%;;;
5.1.01.05.00.00.17100;REMUNERACIONES UNIFICADAS;$48.408,00;-$8.484,00;$39.924,00;$30.074,20;$26.747,20;$26.743,39;$9.849,80;$13.176,80;-$3.327,00;75%;;;
5.1.01.05.00.00.18100;REMUNERACIONES UNIFICADAS;$25.380,00;$0,00;$25.380,00;$20.163,00;$18.048,00;$18.046,19;$5.217,00;$7.332,00;-$2.115,00;71%;;;
5.1.01.06;SALARIOS UNIFICADOS;$52.968,00;$8.664,00;$61.632,00;$37.622,25;$34.228,25;$34.073,32;$24.009,75;$27.403,75;-$3.394,00;88%;;;
5.1.01.06.00.00.11100;SALARIOS UNIFICADOS;$14.928,00;-$7.464,00;$7.464,00;$5.763,87;$5.763,87;$5.671,37;$1.700,13;$1.700,13;$0,00;100%;;;
5.1.01.06.00.00.13100;SALARIOS UNIFICADOS;$0,00;$5.400,00;$5.400,00;$1.965,00;$1.515,00;$1.513,65;$3.435,00;$3.885,00;-$450,00;88%;;;
5.1.01.06.00.00.15100;SALARIOS UNIFICADOS;$38.040,00;$5.328,00;$43.368,00;$27.643,38;$25.149,38;$25.089,90;$15.724,62;$18.218,62;-$2.494,00;86%;;;
5.1.01.06.00.00.16100;SALARIOS UNIFICADOS;$0,00;$5.400,00;$5.400,00;$2.250,00;$1.800,00;$1.798,40;$3.150,00;$3.600,00;-$450,00;88%;;;
37377;REMUNERACIONES COMPLEMENTARIAS;$128.005,42;$6.146,24;$134.151,66;$68.929,23;$64.757,58;$64.427,72;$65.222,43;$69.394,08;-$4.171,65;94%;;;
5.1.02.03;DECIMOTERCER SUELDO;$93.705,42;$2.701,24;$96.406,66;$34.164,75;$31.006,74;$30.836,88;$62.241,91;$65.399,92;-$3.158,01;95%;;;
5.1.02.03.00.00.11100;DECIMOTERCER SUELDO;$28.316,92;$4.031,74;$32.348,66;$11.984,18;$10.134,25;$10.134,25;$20.364,48;$22.214,41;-$1.849,93;92%;;;
5.1.02.03.00.00.12100;DECIMOTERCER SUELDO;$6.589,33;$1.078,67;$7.668,00;$4.060,07;$3.729,41;$3.729,41;$3.607,93;$3.938,59;-$330,66;92%;;;
5.1.02.03.00.00.13100;DECIMOTERCER SUELDO;$3.948,25;$807,08;$4.755,33;$409,78;$409,78;$409,78;$4.345,55;$4.345,55;$0,00;100%;;;
5.1.02.03.00.00.14100;DECIMOTERCER SUELDO;$5.982,25;$582,00;$6.564,25;$1.772,58;$1.593,83;$1.593,83;$4.791,67;$4.970,42;-$178,75;96%;;;
5.1.02.03.00.00.15100;DECIMOTERCER SUELDO;$16.547,75;-$5.957,75;$10.590,00;$4.638,27;$4.638,27;$4.468,41;$5.951,73;$5.951,73;$0,00;100%;;;
5.1.02.03.00.00.16100;DECIMOTERCER SUELDO;$18.969,42;$1.721,42;$20.690,84;$5.732,15;$4.933,48;$4.933,48;$14.958,69;$15.757,36;-$798,67;95%;;;
5.1.02.03.00.00.17100;DECIMOTERCER SUELDO;$8.551,25;$257,58;$8.808,83;$2.684,88;$2.684,88;$2.684,88;$6.123,95;$6.123,95;$0,00;100%;;;
5.1.02.03.00.00.18100;DECIMOTERCER SUELDO;$4.800,25;$180,50;$4.980,75;$2.882,84;$2.882,84;$2.882,84;$2.097,91;$2.097,91;$0,00;100%;;;
