CUENTA ;CATEGOR�A;ASIGNADO; MODIFICADO ; CERTIFICADO  ; COMPROMETIDO ; DEVENGADO  ; PAGADO ; SALDO POR COMPROMETER  ; SALDO POR DEVENGAR  ;  SALDO POR PAGAR  ;PORCENTAJE DE EJECUCI�N
5;GASTOS CORRIENTES; $3,810,648.71 ; $0.00 ; $3,810,648.71 ; $159,20 ; $159,20 ; $159.20 ; $3,810,489.51 ; $3,810,489.51 ;$0,00;100%
5.1;GASTOS EN PERSONAL; $1,996,227.55 ; $0.00 ; $1,996,227.55 ;$0,00;$0,00; $0.00 ; $1,996,227.55 ; $1,996,227.55 ;$0,00;0%
5.1.01;REMUNERACIONES BASICAS; $704,992.00 ; $0.00 ; $704,992.00 ;$0,00;$0,00; $0.00 ; $704,992.00 ; $704,992.00 ;$0,00;0%
5.1.01.05;REMUNERACIONES UNIFICADAS; $657,664.00 ; $0.00 ; $657,664.00 ;$0,00;$0,00; $0.00 ; $657,664.00 ; $657,664.00 ;$0,00;0%
5.1.01.05.00.00.11100;REMUNERACIONES UNIFICADAS; $284,590.00 ; $0.00 ; $284,590.00 ;$0,00;$0,00; $0.00 ; $284,590.00 ; $284,590.00 ;$0,00;0%
5.1.01.05.00.00.12100;REMUNERACIONES UNIFICADAS; $47,616.00 ; $0.00 ; $47,616.00 ;$0,00;$0,00; $0.00 ; $47,616.00 ; $47,616.00 ;$0,00;0%
5.1.01.05.00.00.13100;REMUNERACIONES UNIFICADAS; $32,400.00 ; $0.00 ; $32,400.00 ;$0,00;$0,00; $0.00 ; $32,400.00 ; $32,400.00 ;$0,00;0%
5.1.01.05.00.00.14100;REMUNERACIONES UNIFICADAS; $25,380.00 ; $0.00 ; $25,380.00 ;$0,00;$0,00; $0.00 ; $25,380.00 ; $25,380.00 ;$0,00;0%
5.1.01.05.00.00.15100;REMUNERACIONES UNIFICADAS; $65,724.00 ; $0.00 ; $65,724.00 ;$0,00;$0,00; $0.00 ; $65,724.00 ; $65,724.00 ;$0,00;0%
5.1.01.05.00.00.16100;REMUNERACIONES UNIFICADAS; $136,650.00 ; $0.00 ; $136,650.00 ;$0,00;$0,00; $0.00 ; $136,650.00 ; $136,650.00 ;$0,00;0%
5.1.01.05.00.00.17100;REMUNERACIONES UNIFICADAS; $39,924.00 ; $0.00 ; $39,924.00 ;$0,00;$0,00; $0.00 ; $39,924.00 ; $39,924.00 ;$0,00;0%
5.1.01.05.00.00.18100;REMUNERACIONES UNIFICADAS; $25,380.00 ; $0.00 ; $25,380.00 ;$0,00;$0,00; $0.00 ; $25,380.00 ; $25,380.00 ;$0,00;0%
5.1.01.06;SALARIOS UNIFICADOS; $47,328.00 ; $0.00 ; $47,328.00 ;$0,00;$0,00; $0.00 ; $47,328.00 ; $47,328.00 ;$0,00;0%
5.1.01.06.00.00.13100;SALARIOS UNIFICADOS; $5,700.00 ; $0.00 ; $5,700.00 ;$0,00;$0,00; $0.00 ; $5,700.00 ; $5,700.00 ;$0,00;0%
5.1.01.06.00.00.15100;SALARIOS UNIFICADOS; $35,928.00 ; $0.00 ; $35,928.00 ;$0,00;$0,00; $0.00 ; $35,928.00 ; $35,928.00 ;$0,00;0%
5.1.01.06.00.00.16100;SALARIOS UNIFICADOS; $5,700.00 ; $0.00 ; $5,700.00 ;$0,00;$0,00; $0.00 ; $5,700.00 ; $5,700.00 ;$0,00;0%
5.1.02;REMUNERACIONES COMPLEMENTARIAS; $151,864.33 ; $0.00 ; $151,864.33 ;$0,00;$0,00; $0.00 ; $151,864.33 ; $151,864.33 ;$0,00;0%
