CUENTA ;CATEGOR�A;CATEGOR�A;ASIGNADO;MODIFICADO;CERTIFICADO ;COMPROMETIDO;DEVENGADO ;PAGADO;SALDO POR COMPROMETER ;SALDO POR DEVENGAR ; SALDO POR PAGAR ;PORCENTAJE DE EJECUCI�N
5;GASTOS CORRIENTES;GASTOS CORRIENTES;$3.810.648,71;$0,00;$3.810.648,71;$159,20;$159,20;$159,20;$3.810.489,51;$3.810.489,51;$0,00;100%
5.1;GASTOS EN PERSONAL;GASTOS EN PERSONAL;$1.996.227,55;$0,00;$1.996.227,55;$0,00;$0,00;$0,00;$1.996.227,55;$1.996.227,55;$0,00;0%
5.1.01;REMUNERACIONES BASICAS;REMUNERACIONES BASICAS;$704.992,00;$0,00;$704.992,00;$0,00;$0,00;$0,00;$704.992,00;$704.992,00;$0,00;0%
5.1.01.05;REMUNERACIONES UNIFICADAS;REMUNERACIONES UNIFICADAS;$657.664,00;$0,00;$657.664,00;$0,00;$0,00;$0,00;$657.664,00;$657.664,00;$0,00;0%
5.1.01.05.00.00.11100;REMUNERACIONES UNIFICADAS;REMUNERACIONES UNIFICADAS;$284.590,00;$0,00;$284.590,00;$0,00;$0,00;$0,00;$284.590,00;$284.590,00;$0,00;0%
5.1.01.05.00.00.12100;REMUNERACIONES UNIFICADAS;REMUNERACIONES UNIFICADAS;$47.616,00;$0,00;$47.616,00;$0,00;$0,00;$0,00;$47.616,00;$47.616,00;$0,00;0%
5.1.01.05.00.00.13100;REMUNERACIONES UNIFICADAS;REMUNERACIONES UNIFICADAS;$32.400,00;$0,00;$32.400,00;$0,00;$0,00;$0,00;$32.400,00;$32.400,00;$0,00;0%
5.1.01.05.00.00.14100;REMUNERACIONES UNIFICADAS;REMUNERACIONES UNIFICADAS;$25.380,00;$0,00;$25.380,00;$0,00;$0,00;$0,00;$25.380,00;$25.380,00;$0,00;0%
5.1.01.05.00.00.15100;REMUNERACIONES UNIFICADAS;REMUNERACIONES UNIFICADAS;$65.724,00;$0,00;$65.724,00;$0,00;$0,00;$0,00;$65.724,00;$65.724,00;$0,00;0%
5.1.01.05.00.00.16100;REMUNERACIONES UNIFICADAS;REMUNERACIONES UNIFICADAS;$136.650,00;$0,00;$136.650,00;$0,00;$0,00;$0,00;$136.650,00;$136.650,00;$0,00;0%
5.1.01.05.00.00.17100;REMUNERACIONES UNIFICADAS;REMUNERACIONES UNIFICADAS;$39.924,00;$0,00;$39.924,00;$0,00;$0,00;$0,00;$39.924,00;$39.924,00;$0,00;0%
5.1.01.05.00.00.18100;REMUNERACIONES UNIFICADAS;REMUNERACIONES UNIFICADAS;$25.380,00;$0,00;$25.380,00;$0,00;$0,00;$0,00;$25.380,00;$25.380,00;$0,00;0%
5.1.01.06;SALARIOS UNIFICADOS;SALARIOS UNIFICADOS;$47.328,00;$0,00;$47.328,00;$0,00;$0,00;$0,00;$47.328,00;$47.328,00;$0,00;0%
5.1.01.06.00.00.13100;SALARIOS UNIFICADOS;SALARIOS UNIFICADOS;$5.700,00;$0,00;$5.700,00;$0,00;$0,00;$0,00;$5.700,00;$5.700,00;$0,00;0%
5.1.01.06.00.00.15100;SALARIOS UNIFICADOS;SALARIOS UNIFICADOS;$35.928,00;$0,00;$35.928,00;$0,00;$0,00;$0,00;$35.928,00;$35.928,00;$0,00;0%
5.1.01.06.00.00.16100;SALARIOS UNIFICADOS;SALARIOS UNIFICADOS;$5.700,00;$0,00;$5.700,00;$0,00;$0,00;$0,00;$5.700,00;$5.700,00;$0,00;0%
5.1.02;REMUNERACIONES COMPLEMENTARIAS;REMUNERACIONES COMPLEMENTARIAS;$151.864,33;$0,00;$151.864,33;$0,00;$0,00;$0,00;$151.864,33;$151.864,33;$0,00;0%
5.1.02.03;DECIMOTERCER SUELDO;DECIMOTERCER SUELDO;$108.639,33;$0,00;$108.639,33;$0,00;$0,00;$0,00;$108.639,33;$108.639,33;$0,00;0%
5.1.02.03.00.00.11100;DECIMOTERCER SUELDO;DECIMOTERCER SUELDO;$30.803,83;$0,00;$30.803,83;$0,00;$0,00;$0,00;$30.803,83;$30.803,83;$0,00;0%
5.1.02.03.00.00.12100;DECIMOTERCER SUELDO;DECIMOTERCER SUELDO;$8.004,00;$0,00;$8.004,00;$0,00;$0,00;$0,00;$8.004,00;$8.004,00;$0,00;0%
5.1.02.03.00.00.13100;DECIMOTERCER SUELDO;DECIMOTERCER SUELDO;$6.233,00;$0,00;$6.233,00;$0,00;$0,00;$0,00;$6.233,00;$6.233,00;$0,00;0%
5.1.02.03.00.00.14100;DECIMOTERCER SUELDO;DECIMOTERCER SUELDO;$7.334,00;$0,00;$7.334,00;$0,00;$0,00;$0,00;$7.334,00;$7.334,00;$0,00;0%
5.1.02.03.00.00.15100;DECIMOTERCER SUELDO;DECIMOTERCER SUELDO;$19.529,00;$0,00;$19.529,00;$0,00;$0,00;$0,00;$19.529,00;$19.529,00;$0,00;0%
5.1.02.03.00.00.16100;DECIMOTERCER SUELDO;DECIMOTERCER SUELDO;$21.543,50;$0,00;$21.543,50;$0,00;$0,00;$0,00;$21.543,50;$21.543,50;$0,00;0%
5.1.02.03.00.00.17100;DECIMOTERCER SUELDO;DECIMOTERCER SUELDO;$10.132,00;$0,00;$10.132,00;$0,00;$0,00;$0,00;$10.132,00;$10.132,00;$0,00;0%
5.1.02.03.00.00.18100;DECIMOTERCER SUELDO;DECIMOTERCER SUELDO;$5.060,00;$0,00;$5.060,00;$0,00;$0,00;$0,00;$5.060,00;$5.060,00;$0,00;0%
