CATEGOR�A;ASIGNADO;MODIFICADO;CERTIFICADO ;COMPROMETIDO;DEVENGADO ;PAGADO;SALDO POR COMPROMETER ;SALDO POR DEVENGAR ;SALDO POR PAGAR;PORCENTAJE DE EJECUCI�N
GASTOS CORRIENTES;$3.186.301,17;-$61.647,81;$3.124.653,36;$2.013.093,11;$1.918.878,71;$1.888.381,18;$1.111.560,25;$1.205.774,65;$94.214,40;100%
GASTOS EN PERSONAL;$1.577.735,31;$70.259,89;$1.647.995,20;$1.067.115,42;$1.049.225,12;$1.019.070,08;$580.879,78;$598.770,08;$17.890,30;100%
REMUNERACIONES BASICAS;$703.522,00;$24.776,00;$728.298,00;$475.837,31;$475.837,31;$463.484,27;$252.460,69;$252.460,69;$0,00;100%
REMUNERACIONES UNIFICADAS;$650.554,00;$16.112,00;$666.666,00;$441.609,06;$441.609,06;$430.046,53;$225.056,94;$225.056,94;$0,00;100%
REMUNERACIONES UNIFICADAS;$268.812,00;$25.380,00;$294.192,00;$183.449,91;$183.449,91;$180.562,36;$110.742,09;$110.742,09;$0,00;100%
REMUNERACIONES UNIFICADAS;$47.616,00;$0,00;$47.616,00;$33.753,60;$33.753,60;$31.145,32;$13.862,40;$13.862,40;$0,00;100%
REMUNERACIONES UNIFICADAS;$32.400,00;$0,00;$32.400,00;$23.313,00;$23.313,00;$23.000,04;$9.087,00;$9.087,00;$0,00;100%
REMUNERACIONES UNIFICADAS;$25.380,00;$0,00;$25.380,00;$16.567,50;$16.567,50;$14.843,30;$8.812,50;$8.812,50;$0,00;100%
REMUNERACIONES UNIFICADAS;$64.228,00;$8.012,00;$72.240,00;$48.233,60;$48.233,60;$47.400,86;$24.006,40;$24.006,40;$0,00;100%
REMUNERACIONES UNIFICADAS;$138.330,00;-$8.796,00;$129.534,00;$91.496,25;$91.496,25;$89.066,38;$38.037,75;$38.037,75;$0,00;100%
REMUNERACIONES UNIFICADAS;$48.408,00;-$8.484,00;$39.924,00;$26.747,20;$26.747,20;$26.224,25;$13.176,80;$13.176,80;$0,00;100%
REMUNERACIONES UNIFICADAS;$25.380,00;$0,00;$25.380,00;$18.048,00;$18.048,00;$17.804,02;$7.332,00;$7.332,00;$0,00;100%
SALARIOS UNIFICADOS;$52.968,00;$8.664,00;$61.632,00;$34.228,25;$34.228,25;$33.437,74;$27.403,75;$27.403,75;$0,00;100%
SALARIOS UNIFICADOS;$14.928,00;-$7.464,00;$7.464,00;$5.763,87;$5.763,87;$5.671,37;$1.700,13;$1.700,13;$0,00;100%
SALARIOS UNIFICADOS;$0,00;$5.400,00;$5.400,00;$1.515,00;$1.515,00;$1.471,12;$3.885,00;$3.885,00;$0,00;100%
SALARIOS UNIFICADOS;$38.040,00;$5.328,00;$43.368,00;$25.149,38;$25.149,38;$24.567,96;$18.218,62;$18.218,62;$0,00;100%
SALARIOS UNIFICADOS;$0,00;$5.400,00;$5.400,00;$1.800,00;$1.800,00;$1.727,29;$3.600,00;$3.600,00;$0,00;100%
REMUNERACIONES COMPLEMENTARIAS;$128.005,42;$6.146,24;$134.151,66;$62.214,93;$61.019,70;$60.689,84;$71.936,73;$73.131,96;$1.195,23;100%
DECIMOTERCER SUELDO;$93.705,42;$2.701,24;$96.406,66;$28.746,59;$27.753,86;$27.584,00;$67.660,07;$68.652,80;$992,73;100%
DECIMOTERCER SUELDO;$28.316,92;$4.031,74;$32.348,66;$10.134,25;$10.134,25;$10.134,25;$22.214,41;$22.214,41;$0,00;100%
DECIMOTERCER SUELDO;$6.589,33;$1.078,67;$7.668,00;$2.432,76;$2.432,76;$2.432,76;$5.235,24;$5.235,24;$0,00;100%
DECIMOTERCER SUELDO;$3.948,25;$807,08;$4.755,33;$409,78;$409,78;$409,78;$4.345,55;$4.345,55;$0,00;100%
DECIMOTERCER SUELDO;$5.982,25;$582,00;$6.564,25;$1.593,83;$1.593,83;$1.593,83;$4.970,42;$4.970,42;$0,00;100%
DECIMOTERCER SUELDO;$16.547,75;-$5.957,75;$10.590,00;$3.674,77;$3.125,74;$2.955,88;$6.915,23;$7.464,26;$549,03;100%
DECIMOTERCER SUELDO;$18.969,42;$1.721,42;$20.690,84;$4.933,48;$4.933,48;$4.933,48;$15.757,36;$15.757,36;$0,00;100%
DECIMOTERCER SUELDO;$8.551,25;$257,58;$8.808,83;$2.684,88;$2.684,88;$2.684,88;$6.123,95;$6.123,95;$0,00;100%
DECIMOTERCER SUELDO;$4.800,25;$180,50;$4.980,75;$2.882,84;$2.439,14;$2.439,14;$2.097,91;$2.541,61;$443,70;100%
DECIMOCUARTO SUELDO;$34.300,00;$3.445,00;$37.745,00;$33.468,34;$33.265,84;$33.105,84;$4.276,66;$4.479,16;$202,50;100%
DECIMOCUARTO SUELDO;$6.750,00;$1.050,00;$7.800,00;$7.462,40;$7.462,40;$7.462,40;$337,60;$337,60;$0,00;100%
DECIMOCUARTO SUELDO;$1.800,00;$545,00;$2.345,00;$2.214,92;$2.214,92;$2.214,92;$130,08;$130,08;$0,00;100%
DECIMOCUARTO SUELDO;$1.800,00;$450,00;$2.250,00;$1.943,73;$1.943,73;$1.943,73;$306,27;$306,27;$0,00;100%
DECIMOCUARTO SUELDO;$2.250,00;$487,50;$2.737,50;$1.933,73;$1.933,73;$1.933,73;$803,77;$803,77;$0,00;100%
DECIMOCUARTO SUELDO;$9.000,00;-$112,50;$8.887,50;$8.808,70;$8.696,20;$8.536,20;$78,80;$191,30;$112,50;100%
