﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;GUARDIAN;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
2;GUARDALMACEN;LOSEP;5.10105E+14;Servidor publico 4 grado 10;1086.00;13032.00;90.50;460.00;;;14668.50;;;;;;;;;;;;
3;GUARDIAN;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
4;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
5;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
6;CAJERO (A);LOSEP;5.10105E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
7;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
8;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;481.50;5778.00;40.13;460.00;;;6759.63;;;;;;;;;;;;
9;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
10;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
11;ESPECIALISTA DE CONTROL Y SEGUIMIENTO DE HIGIENE AMBIENTAL;LOSEP;7.1051E+14;Servidor publico 4 grado 10;1086.00;13032.00;90.50;460.00;;;14668.50;;;;;;;;;;;;
12;TESORERA;LOSEP;5.10105E+14;Servidor publico 7 grado 13;1676.00;20112.00;139.67;460.00;;;22387.67;;;;;;;;;;;;
13;TECNICO DE MECANICA;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
14;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 2 grado 2;550.00;3850.00;45.83;268.33;;;4714.17;;;;;;;;;;;;
15;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8063.00;61.08;421.67;;;9278.75;;;;;;;;;;;;
16;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
17;PROFESOR ( A );LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
18;INSPECTOR DE AGUA POTABLE;LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
19;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
20;ASISTENTE DE FARMACIA;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
21;SOLDADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
22;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
23;JEFE DE PARQUES Y AREAS VERDES;LOSEP;7.1051E+14;Servidor publico 4 grado 10;1000.00;12000.00;83.33;460.00;;;13543.33;;;;;;;;;;;;
24;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
25;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
26;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
27;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
28;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
29;AYUDANTE DE OPERADOR DE MAQUINARIA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
